Hyy_mm,area,total_households,total_Population,male_population,female_population,gender_ratio,household_size,density,household_change,population_change
H10_4,326.35,864462,2149884,1071228,1078656,99.3,2.49,6588,295,-5043
H10_5,326.35,870998,2157843,1076054,1081789,99.5,2.48,6612,6536,7959
H10_6,326.35,872391,2158842,1076686,1082156,99.5,2.47,6615,1393,999
H10_7,326.35,873428,2159799,1077213,1082586,99.5,2.47,6618,1037,957
H10_8,326.35,873863,2159990,1077371,1082619,99.5,2.47,6619,435,191
H10_9,326.35,874654,2161363,1077994,1083369,99.5,2.47,6623,791,1373
H10_1,326.35,875242,2161680,1077911,1083769,99.5,2.47,6624,588,317
H10_1,326.35,876180,2162598,1078293,1084305,99.4,2.47,6627,938,918
H10_1,326.35,876290,2162529,1078103,1084426,99.4,2.47,6626,110,-69
H11_1,326.35,876339,2162827,1078183,1084644,99.4,2.47,6627,49,298
H11_2,326.35,876198,2161862,1077627,1084235,99.4,2.47,6624,-141,-965
H11_3,326.35,876091,2161132,1077056,1084076,99.4,2.47,6622,-107,-730
H11_4,326.35,876481,2156636,1074010,1082626,99.2,2.46,6608,390,-4496
H11_5,326.35,882907,2164145,1078610,1085535,99.4,2.45,6631,6426,7509
H11_6,326.35,884265,2165612,1079478,1086134,99.4,2.45,6636,1358,1467
H11_7,326.35,885045,2166255,1079684,1086571,99.4,2.45,6638,780,643
H11_8,326.35,885335,2166377,1079697,1086680,99.4,2.45,6638,290,122
H11_9,326.35,885800,2166960,1080076,1086884,99.4,2.45,6640,465,583
H11_1,326.45,886435,2167327,1080129,1087198,99.3,2.44,6641,635,367
H11_1,326.45,887786,2168521,1080676,1087845,99.3,2.44,6645,1351,1194
H11_1,326.45,888222,2168724,1080675,1088049,99.3,2.44,6645,436,203
H12_1,326.45,888344,2168841,1080647,1088194,99.3,2.44,6646,122,117
H12_2,326.45,888518,2168619,1080356,1088263,99.3,2.44,6643,174,-222
H12_3,326.45,888510,2167972,1079852,1088120,99.2,2.44,6641,-8,-647
H12_4,326.45,888624,2163080,1076718,1086362,99.1,2.43,6626,114,-4892
H12_5,326.45,894838,2170768,1081145,1089623,99.2,2.43,6650,6214,7688
H12_6,326.45,896001,2172030,1081906,1090124,99.2,2.42,6653,1163,1262
H12_7,326.45,896536,2172348,1081971,1090377,99.2,2.42,6654,535,318
H12_8,326.45,897258,2173096,1082376,1090720,99.2,2.42,6657,722,748
H12_9,326.45,897877,2173867,1082730,1091137,99.2,2.42,6659,619,771
H12_1,326.45,897932,2171557,1081094,1090463,99.1,2.42,6652,NA,NA
H12_1,326.45,898876,2172486,1081551,1090935,99.1,2.42,6655,944,929
H12_1,326.45,899503,2172916,1081654,1091262,99.1,2.42,6656,627,430
H13_1,326.45,899612,2173003,1081445,1091558,99.1,2.42,6656,109,87
H13_2,326.45,899744,2172850,1081216,1091634,99,2.41,6656,132,-153
H13_3,326.45,899617,2171983,1080619,1091364,99,2.41,6653,-127,-867
H13_4,326.45,899061,2166419,1076947,1089472,98.9,2.41,6636,-556,-5564
H13_5,326.45,905447,2174160,1081454,1092706,99,2.4,6660,6386,7741
H13_6,326.45,906853,2175510,1082242,1093268,99,2.4,6664,1406,1350
H13_7,326.45,907475,2175583,1082211,1093372,99,2.4,6664,622,73
H13_8,326.45,908006,2176269,1082553,1093716,99,2.4,6666,531,686
H13_9,326.45,908691,2177107,1082832,1094275,99,2.4,6669,685,838
H13_1,326.45,909232,2177451,1082741,1094710,98.9,2.39,6670,541,344
H13_1,326.45,910560,2178870,1083454,1095416,98.9,2.39,6674,1328,1419
H13_1,326.45,911028,2179238,1083575,1095663,98.9,2.39,6676,468,368
H14_1,326.45,911214,2179473,1083452,1096021,98.9,2.39,6676,186,235
H14_2,326.45,911410,2179512,1083437,1096075,98.8,2.39,6676,196,39
H14_3,326.45,911487,2179012,1083109,1095903,98.8,2.39,6675,77,-500
H14_4,326.45,911441,2174004,1079594,1094410,98.6,2.39,6660,-46,-5008
H14_5,326.45,917925,2182102,1084195,1097907,98.8,2.38,6684,6484,8098
H14_6,326.45,919251,2183223,1084822,1098401,98.8,2.38,6688,1326,1121
H14_7,326.45,919936,2183738,1085091,1098647,98.8,2.37,6689,685,515
H14_8,326.45,920683,2184658,1085694,1098964,98.8,2.37,6692,747,920
H14_9,326.45,921288,2185527,1086091,1099436,98.8,2.37,6695,605,869
H14_1,326.45,921994,2186075,1086280,1099795,98.8,2.37,6697,706,548
H14_1,326.45,922857,2186949,1086655,1100294,98.8,2.37,6699,863,874
H14_1,326.45,923485,2187492,1086699,1100793,98.7,2.37,6701,628,543
H15_1,326.45,923762,2187783,1086641,1101142,98.7,2.37,6702,277,291
H15_2,326.45,923842,2187829,1086646,1101183,98.7,2.37,6702,80,46
H15_3,326.45,923616,2187056,1086264,1100792,98.7,2.37,6700,-226,-773
H15_4,326.45,924136,2183637,1083984,1099653,98.6,2.36,6689,520,-3419
H15_5,326.45,929836,2190549,1087911,1102638,98.7,2.36,6710,5700,6912
H15_6,326.45,931156,2191905,1088612,1103293,98.7,2.35,6714,1320,1356
